Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
GEORGETOWN COMMUNITY HOSPITAL,CT ORBITS WO CONT,351,70480,70480,3541.27
GEORGETOWN COMMUNITY HOSPITAL,CT ORBITS WITH CONTR,351,70481,70481,4709.48
GEORGETOWN COMMUNITY HOSPITAL,CT ORBITS W/WO CONT,351,70482,70482,5078.06
GEORGETOWN COMMUNITY HOSPITAL,CT MAXILO/SINUS W/O,351,70486,70486,3491.75
GEORGETOWN COMMUNITY HOSPITAL,CT MAXILO/SINUS WWO,351,70488,70488,3759.52
GEORGETOWN COMMUNITY HOSPITAL,CT ANGIO HEAD W&WO C,351,70496,70496,4428.89
GEORGETOWN COMMUNITY HOSPITAL,CT CHEST WITH CONTRA,352,71260,71260,4287.66
GEORGETOWN COMMUNITY HOSPITAL,CT ANGIO CHEST W/W/O,352,71275,71275,4368.36
GEORGETOWN COMMUNITY HOSPITAL,CT T-SPINE W/O CONTR,352,72128,72128,3796.21
GEORGETOWN COMMUNITY HOSPITAL,CT L-SPINE WITH CONT,352,72132,72132,4414.21
GEORGETOWN COMMUNITY HOSPITAL,CT UP EXTREM W/O CON,352,73200,73200,1551.5
GEORGETOWN COMMUNITY HOSPITAL,CT UP EXTREM W/WO CT,352,73202,73202,1945.79
GEORGETOWN COMMUNITY HOSPITAL,CT LOW EXTREM WITH C,352,73701,73701,4276.66
GEORGETOWN COMMUNITY HOSPITAL,CT ABDOMEN W/O CONT,352,74150,74150,4520.57
GEORGETOWN COMMUNITY HOSPITAL,CT ANGIO ABD W&WO CO,352,74175,74175,5914.35
GEORGETOWN COMMUNITY HOSPITAL,BIOPSY ADRENAL,360,60699,,16684.38
GEORGETOWN COMMUNITY HOSPITAL,CT LOW EXTREM W\ CTR,352,73701,73701,4276.66
GEORGETOWN COMMUNITY HOSPITAL,PET SCAN BRAIN METAB,404,78608,78608,17931.94
GEORGETOWN COMMUNITY HOSPITAL,PET W/CT TUMOR W BOD,404,78816,78816,15591.86
GEORGETOWN COMMUNITY HOSPITAL,PERC CATH DRN PERIT,320,49406,,4745.69
GEORGETOWN COMMUNITY HOSPITAL,XRAY HIP 1VW RT,320,73501,73501,738.82
GEORGETOWN COMMUNITY HOSPITAL,XRAY FEMUR 2> VW LT,320,73552,73552,920.44
GEORGETOWN COMMUNITY HOSPITAL,XRAY FEMUR 1 VW RT,320,73551,73551,358.03
GEORGETOWN COMMUNITY HOSPITAL,XR ABDOMEN 2 VW,320,74019,74019,1149.06
GEORGETOWN COMMUNITY HOSPITAL,XR SM INTEST F-THRU,320,74248,74248,994.36
GEORGETOWN COMMUNITY HOSPITAL,INJ INTERM JT W/O US,360,20605,,882.12
GEORGETOWN COMMUNITY HOSPITAL,INJ CONT KNEE ARTHGM,360,27369,,882.12
GEORGETOWN COMMUNITY HOSPITAL,INJ CYSTOGRAM,360,,,1707.36
GEORGETOWN COMMUNITY HOSPITAL,MASTOIDS MIN 3 VIEWS,320,70130,70130,685.91
GEORGETOWN COMMUNITY HOSPITAL,SELLA TURCICA,320,70240,70240,608.84
GEORGETOWN COMMUNITY HOSPITAL,TMJ OPENED/CLOSED BI,320,70330,70330,1142.53
GEORGETOWN COMMUNITY HOSPITAL,RIBS UNILAT 2 VIEWS,320,71100,71100,1248.88
GEORGETOWN COMMUNITY HOSPITAL,RIBS BILATERAL 3 VIE,320,71110,71110,1540.48
GEORGETOWN COMMUNITY HOSPITAL,SPINE ENTIRE 2/3 VW,320,72082,72082,1744.84
GEORGETOWN COMMUNITY HOSPITAL,CERVICAL SPINE 2-3 V,320,72040,72040,1269.07
GEORGETOWN COMMUNITY HOSPITAL,THORACIC SPINE 3 VIE,320,72072,72072,1523.98
GEORGETOWN COMMUNITY HOSPITAL,LUMBOSAC COMP W/BEND,320,72114,72114,1965.95
GEORGETOWN COMMUNITY HOSPITAL,SACROILIAC JTS MIN 3,320,72202,72202,1254.4
GEORGETOWN COMMUNITY HOSPITAL,MYELOGRAM LUMBAR,320,72265,72265,4243.67
GEORGETOWN COMMUNITY HOSPITAL,SCAPULA LT,320,73010,73010,1054.5
GEORGETOWN COMMUNITY HOSPITAL,ARTHROGRAM SHOULDER,322,73040,73040,2274.05
GEORGETOWN COMMUNITY HOSPITAL,HUMERUS MIN 2 VIEWS,320,73060,73060,799.57
GEORGETOWN COMMUNITY HOSPITAL,ELBOW MIN 3 VIEWS LT,320,73080,73080,1052.67
GEORGETOWN COMMUNITY HOSPITAL,FOREARM 2 VIEWS RT,320,73090,73090,872.95
GEORGETOWN COMMUNITY HOSPITAL,WRIST 2 VIEWS RT,320,73100,73100,548.34
GEORGETOWN COMMUNITY HOSPITAL,WRIST 3 VIEWS RT,320,73110,73110,924.29
GEORGETOWN COMMUNITY HOSPITAL,HAND 2 VIEWS RT,320,73120,73120,1015.99
GEORGETOWN COMMUNITY HOSPITAL,HAND MIN 3 VIEWS RT,320,73130,73130,905.95
GEORGETOWN COMMUNITY HOSPITAL,HIP 1 VIEW RT,320,73501,73501,738.82
GEORGETOWN COMMUNITY HOSPITAL,ARTHROGRAM HIP LT,322,73525,73525,1676.19
GEORGETOWN COMMUNITY HOSPITAL,KNEE 1-2 VIEWS RT,320,73560,73560,913.29
GEORGETOWN COMMUNITY HOSPITAL,KNEE MIN 4 VIEWS RT,320,73564,73564,1322.24
GEORGETOWN COMMUNITY HOSPITAL,TIBIA FIBULA 2 VIEWS,320,73590,73590,994
GEORGETOWN COMMUNITY HOSPITAL,ANKLE 2 VIEWS LT,320,73600,73600,1008.66
GEORGETOWN COMMUNITY HOSPITAL,FOOT 2 VIEWS LT,320,73620,73620,904.12
GEORGETOWN COMMUNITY HOSPITAL,FOOT MIN 3 VIEWS LT,320,73630,73630,1050.83
GEORGETOWN COMMUNITY HOSPITAL,TOE(S) MIN 2 VIEWS L,320,73660,73660,832.61
GEORGETOWN COMMUNITY HOSPITAL,XRAY UPP GI W IMG,320,74240,74240,2561.94
GEORGETOWN COMMUNITY HOSPITAL,INJ CHOLANGIO EXIST,360,47531,,1021.74
GEORGETOWN COMMUNITY HOSPITAL,RETROGRADE PYELOGRAM,320,74420,74420,2582.16
GEORGETOWN COMMUNITY HOSPITAL,VOIDING CYSTOGRAM,320,74455,74455,1929.27
GEORGETOWN COMMUNITY HOSPITAL,PERC TUBE CHANGE /W,320,75984,75984,1289.23
GEORGETOWN COMMUNITY HOSPITAL,BONE AGE STUDIES,320,77072,77072,1248.88
GEORGETOWN COMMUNITY HOSPITAL,OSSEOUS SURVEY INFAN,320,77076,77076,1386.41
GEORGETOWN COMMUNITY HOSPITAL,SINUSES MIN 3 VIEWS,320,70220,70220,1619.35
GEORGETOWN COMMUNITY HOSPITAL,CYSTOGRAFIN 300\ML,255,Q9962,Q9962,3.49
GEORGETOWN COMMUNITY HOSPITAL,ISOVUE 300M\ML,255,Q9967,Q9967,87.36
GEORGETOWN COMMUNITY HOSPITAL,AUC CDSM SAGE HTHMGT,409,G1009,G1009,0.01
GEORGETOWN COMMUNITY HOSPITAL,ASP PLEURA  W IMAGE,402,32555,,2408.63
GEORGETOWN COMMUNITY HOSPITAL,US BREAST COMP LT,402,76641,76641,1201.21
GEORGETOWN COMMUNITY HOSPITAL,US BREAST COMP BIL,402,76641,76641,1705.56
GEORGETOWN COMMUNITY HOSPITAL,US ELASTOGRAPHY,402,76981,76981,387.51
GEORGETOWN COMMUNITY HOSPITAL,FNA BX W/CT 1ST LES,350,10009,,2048.03
GEORGETOWN COMMUNITY HOSPITAL,PUNC ASP CYST BREAST,360,19001,,1166.37
GEORGETOWN COMMUNITY HOSPITAL,BIOPSY MUSCLE,360,20206,,4420.8
GEORGETOWN COMMUNITY HOSPITAL,AMNIOCENTESIS,360,59000,,1243.39
GEORGETOWN COMMUNITY HOSPITAL,ULTRASOUND ASCITES,402,76700,76700,1248.88
GEORGETOWN COMMUNITY HOSPITAL,ULTRASOUND LIVER,402,76705,76705,2164.01
GEORGETOWN COMMUNITY HOSPITAL,US RENAL TRANSPLANT,402,76776,76776,1181.03
GEORGETOWN COMMUNITY HOSPITAL,U S OB >14 WKS 1ST G,402,76805,76805,658.37
GEORGETOWN COMMUNITY HOSPITAL,ULTRSND PREGNANCY LM,402,76815,76815,1714.69
GEORGETOWN COMMUNITY HOSPITAL,ULTRASOUND TRANSVAGI,402,76830,76830,2312.55
GEORGETOWN COMMUNITY HOSPITAL,US TRANSRECTAL PROST,402,76872,76872,387.51
GEORGETOWN COMMUNITY HOSPITAL,US GUIDE PSEUDANEURY,402,76936,76936,1221.39
GEORGETOWN COMMUNITY HOSPITAL,ULTRASOUND HERNIA,402,76705,76705,1069.16
GEORGETOWN COMMUNITY HOSPITAL,BIOPY NDL SALIVARY G,360,42400,,1993.05
GEORGETOWN COMMUNITY HOSPITAL,US URINARY BLADDER,402,76857,76857,1316.77
GEORGETOWN COMMUNITY HOSPITAL,AAA SCREENING,402,76706,76706,446.33
GEORGETOWN COMMUNITY HOSPITAL,FNA SAMPLE ADEQUACY,311,88172,88172,286.08
GEORGETOWN COMMUNITY HOSPITAL,FLOW CYTOMETRY,311,88184,88184,273.25
GEORGETOWN COMMUNITY HOSPITAL,TISS CULT NEOPLAS BM,311,88237,88237,2363.93
GEORGETOWN COMMUNITY HOSPITAL,SURG PATH LEVEL 1,312,88300,88300,172.38
GEORGETOWN COMMUNITY HOSPITAL,SURG PATH LEVEL 5,312,88307,88307,500.67
GEORGETOWN COMMUNITY HOSPITAL,PATH STAIN GROUP 1,312,88312,88312,286.08
GEORGETOWN COMMUNITY HOSPITAL,TISSUE IN SITU HYBRI,312,88365,88365,500.67
GEORGETOWN COMMUNITY HOSPITAL,CYTO ENHANCE & INTER,311,88112,88112,350.28
GEORGETOWN COMMUNITY HOSPITAL,E M DIAGNOSTIC,312,88348,88348,7174.25
GEORGETOWN COMMUNITY HOSPITAL,ENDOSCOPY II INITIAL,750,,,5659.45
GEORGETOWN COMMUNITY HOSPITAL,MRA ABD W/W/O CONTRA,618,C8902,C8902,6963.32
GEORGETOWN COMMUNITY HOSPITAL,MRA LOW EXT W/O CONT,616,C8913,C8913,3924.57
GEORGETOWN COMMUNITY HOSPITAL,MRI ORBITS WITHOUT C,611,70540,70540,4953.36
GEORGETOWN COMMUNITY HOSPITAL,MRI NECK WITH CONTR,611,70542,70542,5833.63
GEORGETOWN COMMUNITY HOSPITAL,MRA BRAIN WITHOUT CO,615,70544,70544,5606.25
GEORGETOWN COMMUNITY HOSPITAL,MRA NECK W/W/O CONTR,616,70549,70549,6735.93
GEORGETOWN COMMUNITY HOSPITAL,MRI BRAIN WITH CONTR,611,70552,70552,7757.42
GEORGETOWN COMMUNITY HOSPITAL,MRI IAC W/W/O CONTRA,611,70553,70553,8307.6
GEORGETOWN COMMUNITY HOSPITAL,MRI CHEST WITH CONTR,614,71551,71551,5496.23
GEORGETOWN COMMUNITY HOSPITAL,MRI T-SPINE W/O CONT,612,72146,72146,6889.97
GEORGETOWN COMMUNITY HOSPITAL,MRI C-SPINE WWO CONT,612,72156,72156,7746.42
GEORGETOWN COMMUNITY HOSPITAL,MRI UPPER EX NONJT W,614,73218,73218,6666.23
GEORGETOWN COMMUNITY HOSPITAL,MRI UP EX JOINT W/O,614,73221,73221,6534.2
GEORGETOWN COMMUNITY HOSPITAL,MRI UP EX JNT W/WO L,614,73223,73223,7478.67
GEORGETOWN COMMUNITY HOSPITAL,MRI LWR EX NONJT WO,614,73718,73718,6303.12
GEORGETOWN COMMUNITY HOSPITAL,MRI LOW EX JOINT WO,614,73721,73721,6094.05
GEORGETOWN COMMUNITY HOSPITAL,MRI HIP WITHOUT CONT,614,73721,73721,6094.05
GEORGETOWN COMMUNITY HOSPITAL,MRI LOW EX JNT W/WO,614,73723,73723,7000.01
GEORGETOWN COMMUNITY HOSPITAL,MRI UP EX NON-JT WO,614,73218,73218,6666.23
GEORGETOWN COMMUNITY HOSPITAL,GAD BASE MR CONTRAST,636,A9579,A9579,47.76
GEORGETOWN COMMUNITY HOSPITAL,CYSTATIN C,301,82610,82610,463.99
GEORGETOWN COMMUNITY HOSPITAL,CHROMATIN AB QL,301,86235,86235,84.38
GEORGETOWN COMMUNITY HOSPITAL,MITOCHONDRIAL M2 AB,301,83520,83520,563.01
GEORGETOWN COMMUNITY HOSPITAL,C DIFF TOXIN B GENE,306,87493,87493,361.27
GEORGETOWN COMMUNITY HOSPITAL,CHROMOSOME STUDY ADD,300,88289,88289,313.61
GEORGETOWN COMMUNITY HOSPITAL,PTH RELATED PEPTIDE,301,82397,82397,513.5
GEORGETOWN COMMUNITY HOSPITAL,INFLUENZA BY PCR,300,87501,87501,909.62
GEORGETOWN COMMUNITY HOSPITAL,PROTHROMBIN F2 DNA,310,81240,81240,992.12
GEORGETOWN COMMUNITY HOSPITAL,HLA 2 HIGH 1 ALLELE,310,81383,81383,893.12
GEORGETOWN COMMUNITY HOSPITAL,F5 COAGULATION FACTR,310,81241,81241,911.44
GEORGETOWN COMMUNITY HOSPITAL,HFE GENE ANALYSIS,310,81256,81256,1324.09
GEORGETOWN COMMUNITY HOSPITAL,BCR/ABL1 TRANSLOCATI,310,81206,81206,2222.7
GEORGETOWN COMMUNITY HOSPITAL,MSH2 GENE ANALYSIS,310,81295,81295,2154.85
GEORGETOWN COMMUNITY HOSPITAL,MOLEC PATH LVL 3,310,81402,81402,1029.74
GEORGETOWN COMMUNITY HOSPITAL,CYP2D6 GENE ANALYSIS,310,81226,81226,1030.49
GEORGETOWN COMMUNITY HOSPITAL,HLA I LOW RES 1 LOCS,310,81373,81373,436.67
GEORGETOWN COMMUNITY HOSPITAL,M TUBERCULOSIS AMP,306,87556,87556,768.42
GEORGETOWN COMMUNITY HOSPITAL,CULT TYPING DNA/RNA,306,87150,87150,190.65
GEORGETOWN COMMUNITY HOSPITAL,BUPRENORPHINE QN,301,80348,G0480,260.43
GEORGETOWN COMMUNITY HOSPITAL,ANTIDEPRESS NOS,301,80338,80338,277.23
GEORGETOWN COMMUNITY HOSPITAL,IADNA-DNA TQ 12-25,306,87507,87507,1811.42
GEORGETOWN COMMUNITY HOSPITAL,MLH1 GENE DUP/DEL,310,81294,81294,1244.38
GEORGETOWN COMMUNITY HOSPITAL,PEANUT COMP ALLERGY,310,,,104.53
GEORGETOWN COMMUNITY HOSPITAL,DRG TST LIST A,300,G0480,G0480,349.33
GEORGETOWN COMMUNITY HOSPITAL,DRG TST AMPH,300,80324,G0480,349.33
GEORGETOWN COMMUNITY HOSPITAL,BRCA1&2 SEQFULL DPDL,300,81162,81162,4586.27
GEORGETOWN COMMUNITY HOSPITAL,KCENTRA PER I.U.,636,J7168,J7168,158.82
GEORGETOWN COMMUNITY HOSPITAL,ACETAMINOPHEN DRG AS,301,80143,80143,61.38
GEORGETOWN COMMUNITY HOSPITAL,FELBAMATE DRG ASSAY,301,80167,80167,61.38
GEORGETOWN COMMUNITY HOSPITAL,METHOTREXATE DRG AS,301,80204,80204,61.38
GEORGETOWN COMMUNITY HOSPITAL,JAK2 GENE TRGT SEQ,310,81279,81279,609.83
GEORGETOWN COMMUNITY HOSPITAL,MPL GENE SEQ ALYS EX,310,81339,81339,609.83
GEORGETOWN COMMUNITY HOSPITAL,BASIC METABOLIC PANE,301,80048,80048,605.2
GEORGETOWN COMMUNITY HOSPITAL,COMP METABOLIC PANEL,301,80053,80053,1061.84
GEORGETOWN COMMUNITY HOSPITAL,HEPATIC FUNCTION PAN,301,80076,80076,696.91
GEORGETOWN COMMUNITY HOSPITAL,DRUG SCR ABUSE URINE,301,80307,80307,347.59
GEORGETOWN COMMUNITY HOSPITAL,NICOTINE COTININE QL,301,80307,80307,347.59
GEORGETOWN COMMUNITY HOSPITAL,CARBAMAZEPINE TOTAL,301,80156,80156,460.32
GEORGETOWN COMMUNITY HOSPITAL,VALPROIC ACID (DEPAK,301,80164,80164,353.95
GEORGETOWN COMMUNITY HOSPITAL,GENTAMICIN PEAK,301,80170,80170,689.56
GEORGETOWN COMMUNITY HOSPITAL,PHENOBARBITAL (LUMIN,301,80184,80184,440.15
GEORGETOWN COMMUNITY HOSPITAL,TACROLIMUS QUANT,301,80197,80197,671.22
GEORGETOWN COMMUNITY HOSPITAL,TOBRAMYCIN PEAK,301,80200,80200,520.82
GEORGETOWN COMMUNITY HOSPITAL,VANCOMYCIN PEAK,301,80202,80202,350.28
GEORGETOWN COMMUNITY HOSPITAL,OXCARBAZEPINE TRILEP,301,80183,80183,341.12
GEORGETOWN COMMUNITY HOSPITAL,SIROLIMUS RAPAMUNE,301,80195,80195,722.57
GEORGETOWN COMMUNITY HOSPITAL,UA MICRO ONLY,307,81015,81015,190.74
GEORGETOWN COMMUNITY HOSPITAL,SUTURE G28,272,,,684.04
GEORGETOWN COMMUNITY HOSPITAL,KYPHOPAK INFLATABLE,270,,,23096.21
GEORGETOWN COMMUNITY HOSPITAL,SUTURE G52,272,,,1885.25
GEORGETOWN COMMUNITY HOSPITAL,SUTURE G56,272,,,2275.87
GEORGETOWN COMMUNITY HOSPITAL,SUTURE G60,272,,,2305.2
GEORGETOWN COMMUNITY HOSPITAL,SUTURE G64,272,,,2514.3
GEORGETOWN COMMUNITY HOSPITAL,SUTURE G42,272,,,1360.76
GEORGETOWN COMMUNITY HOSPITAL,BURR/BLADE/BITS G04,270,,,643.71
GEORGETOWN COMMUNITY HOSPITAL,BURR/BLADE/BITS G08,270,,,1291.07
GEORGETOWN COMMUNITY HOSPITAL,BURR/BLADE/BITS G12,270,,,1940.29
GEORGETOWN COMMUNITY HOSPITAL,BURR/BLADE/BITS G16,270,,,2583.96
GEORGETOWN COMMUNITY HOSPITAL,BURR/BLADE/BITS G20,270,,,2616.99
GEORGETOWN COMMUNITY HOSPITAL,BURR/BLADE/BITS G22,270,,,2881.07
GEORGETOWN COMMUNITY HOSPITAL,BURR/BLADE/BITS G26,270,,,3357.86
GEORGETOWN COMMUNITY HOSPITAL,BURR/BLADE/BITS G29,270,,,3796.21
GEORGETOWN COMMUNITY HOSPITAL,SUTURE G31,272,,,784.92
GEORGETOWN COMMUNITY HOSPITAL,SUTURE G36,272,,,1291.07
GEORGETOWN COMMUNITY HOSPITAL,SUTURE G41,272,,,1619.35
GEORGETOWN COMMUNITY HOSPITAL,SUTURE G46,272,,,1573.51
GEORGETOWN COMMUNITY HOSPITAL,MORCELLATOR,272,C1782,C1782,6018.89
GEORGETOWN COMMUNITY HOSPITAL,BURR/BLADE/BITS G34,270,,,4975.36
GEORGETOWN COMMUNITY HOSPITAL,BURR/BLADE/BITS G38,270,,,13092.26
GEORGETOWN COMMUNITY HOSPITAL,VENIPUNCTURE,300,36415,36415,58.67
GEORGETOWN COMMUNITY HOSPITAL,BLOOD DRAW FROM PORT,761,36592,36592,126.52
GEORGETOWN COMMUNITY HOSPITAL,INSERT PICC LINE,360,36569,,5639.55
GEORGETOWN COMMUNITY HOSPITAL,NEW PT LEVEL4,510,99204,99204,2147.5
GEORGETOWN COMMUNITY HOSPITAL,EST PT LEVEL3,510,99213,99213,691.39
GEORGETOWN COMMUNITY HOSPITAL,IMMUNIZATION INJECTI,771,90471,90471,286.08
GEORGETOWN COMMUNITY HOSPITAL,CHEMO EA ADD HOUR 1-,335,96415,96415,929.81
GEORGETOWN COMMUNITY HOSPITAL,CHEMOTHERAPY INFUSIO,335,96413,96413,4115.27
GEORGETOWN COMMUNITY HOSPITAL,THERAPEUTIC PHLEB,940,99195,99195,1335.08
GEORGETOWN COMMUNITY HOSPITAL,BONE MARROW BIOPSY,761,38221,,2495.95
GEORGETOWN COMMUNITY HOSPITAL,DECLOT VAD,360,36593,,1320.44
GEORGETOWN COMMUNITY HOSPITAL,ANESTHESIA INITIAL 3,370,,,2277.72
GEORGETOWN COMMUNITY HOSPITAL,DIAG MAMMO W CAD RT,401,77065,77065,876.78
GEORGETOWN COMMUNITY HOSPITAL,PLC BRS DEV 1ST GUI,320,19281,,1091.62
GEORGETOWN COMMUNITY HOSPITAL,SCN DIG BRST TOM BIL,403,77063,77063,103.95
GEORGETOWN COMMUNITY HOSPITAL,BIOPSY BREAST INCISI,360,19101,,9975.68
GEORGETOWN COMMUNITY HOSPITAL,SCRN MAMMO CAD BIL,403,77067,77067,795.87
GEORGETOWN COMMUNITY HOSPITAL,BONE MARROW BIOPSY,360,38221,,5601.23
GEORGETOWN COMMUNITY HOSPITAL,LDCT - LUNG SCREENIN,352,71271,71271,261.99
GEORGETOWN COMMUNITY HOSPITAL,ISOVUE M300/ML,255,,Q9967,12.23
GEORGETOWN COMMUNITY HOSPITAL,ISOVUE 370/ML,255,,Q9967,12.23
GEORGETOWN COMMUNITY HOSPITAL,BIOPSY MUSCLE,360,20206,,4755.71
GEORGETOWN COMMUNITY HOSPITAL,BX LYMPH NODE SUPERF,360,38505,,1115.02
GEORGETOWN COMMUNITY HOSPITAL,CT HEAD/BRAIN W/O CO,351,70450,70450,3928.24
GEORGETOWN COMMUNITY HOSPITAL,CT NECK W/O CONTRAST,351,70490,70490,4835.99
GEORGETOWN COMMUNITY HOSPITAL,CT ANGIO NECK W&WO C,351,70498,70498,5178.94
GEORGETOWN COMMUNITY HOSPITAL,CT C-SPINE W/O CONTR,352,72125,72125,4010.74
GEORGETOWN COMMUNITY HOSPITAL,CT T-SPINE WITH CONT,352,72129,72129,4414.21
GEORGETOWN COMMUNITY HOSPITAL,CT L-SPINE W/W/O CON,352,72133,72133,8461.64
GEORGETOWN COMMUNITY HOSPITAL,CT PELVIS WITH CONTR,352,72193,72193,5041.41
GEORGETOWN COMMUNITY HOSPITAL,CT UP EXTREM W/ CONT,352,73201,73201,1551.5
GEORGETOWN COMMUNITY HOSPITAL,CT ANGIO UP EXT W/WO,352,73206,73206,504.95
GEORGETOWN COMMUNITY HOSPITAL,CT LOW EXTREM WWO CT,352,73702,73702,4524.24
GEORGETOWN COMMUNITY HOSPITAL,CT ANGIO ABD W&WO RU,352,75635,75635,5806.17
GEORGETOWN COMMUNITY HOSPITAL,CT 3D RECONSTR WO PR,350,76376,76376,1909.08
GEORGETOWN COMMUNITY HOSPITAL,REDI-CAT,255,,,104.81
GEORGETOWN COMMUNITY HOSPITAL,CT LOW EXTREM WWO CT,352,73702,73702,4524.24
GEORGETOWN COMMUNITY HOSPITAL,PET W/CT SKULL-MID T,404,78815,78815,15591.86
GEORGETOWN COMMUNITY HOSPITAL,MYELOGRAM INJ LUMB,360,62304,,2257.27
GEORGETOWN COMMUNITY HOSPITAL,XRAY HIP 2/3 VW LT,320,73502,73502,799.93
GEORGETOWN COMMUNITY HOSPITAL,XRAY FEMUR 2> VW RT,320,73552,73552,920.44
GEORGETOWN COMMUNITY HOSPITAL,DRN/INJ JT/BRSA W/US,360,20611,20611,761.3
GEORGETOWN COMMUNITY HOSPITAL,CYSTOURETH W/URET ST,360,52332,,10436.42
GEORGETOWN COMMUNITY HOSPITAL,NAT DEC SUP CO G1004,320,G1004,G1004,0.01
GEORGETOWN COMMUNITY HOSPITAL,INJ MAJOR JT W/O US,360,20610,,1733.03
GEORGETOWN COMMUNITY HOSPITAL,INJ WRIST ARTHROGRAM,360,25246,,924.29
GEORGETOWN COMMUNITY HOSPITAL,INJ VENOGRAM,360,,,717.04
GEORGETOWN COMMUNITY HOSPITAL,INJ HYSTEROSALPINGO,360,,,924.29
GEORGETOWN COMMUNITY HOSPITAL,EYE FOR DETECTION FB,320,70030,70030,966.47
GEORGETOWN COMMUNITY HOSPITAL,FACIAL BONES<THREE V,320,70140,70140,1269.07
GEORGETOWN COMMUNITY HOSPITAL,SKULL < 4 VIEWS,320,70250,70250,1087.5
GEORGETOWN COMMUNITY HOSPITAL,XR CHEST 2 VIEWS,320,71046,71046,966.47
GEORGETOWN COMMUNITY HOSPITAL,XR CHEST 4> VWS,320,71048,71048,920.44
GEORGETOWN COMMUNITY HOSPITAL,RIBS UNILAT 2 VIEWS,320,71100,71100,1248.88
GEORGETOWN COMMUNITY HOSPITAL,RIBS BILAT W CHEST,320,71111,71111,1819.23
GEORGETOWN COMMUNITY HOSPITAL,CERVICAL SPINE 1 VIE,320,72020,72020,929.81
GEORGETOWN COMMUNITY HOSPITAL,CERVICAL SPINE MIN 4,320,72050,72050,1604.66
GEORGETOWN COMMUNITY HOSPITAL,SACRUM &COCCYX MIN 2,320,72220,72220,1105.84
GEORGETOWN COMMUNITY HOSPITAL,MYELOGRAM SPINE ENTI,320,72270,72270,11109.81
GEORGETOWN COMMUNITY HOSPITAL,SCAPULA RT,320,73010,73010,1054.5
GEORGETOWN COMMUNITY HOSPITAL,ARTHROGRAM SHOULDER,322,73040,73040,2389.59
GEORGETOWN COMMUNITY HOSPITAL,HUMERUS MIN 2 VIEWS,320,73060,73060,799.57
GEORGETOWN COMMUNITY HOSPITAL,ELBOW MIN 3 VIEWS RT,320,73080,73080,1052.67
GEORGETOWN COMMUNITY HOSPITAL,UPPER EXTREM INFANT,320,73092,73092,643.71
GEORGETOWN COMMUNITY HOSPITAL,ARTHROGRAM WRIST LT,322,73115,73115,2074.16
GEORGETOWN COMMUNITY HOSPITAL,HAND 1 VIEW LT,320,73120,73120,674.88
GEORGETOWN COMMUNITY HOSPITAL,FINGER(S) MIN 2 VIEW,320,73140,73140,834.42
GEORGETOWN COMMUNITY HOSPITAL,ARTHROGRAM HIP RT,322,73525,73525,1676.19
GEORGETOWN COMMUNITY HOSPITAL,KNEE 3 VIEWS LT,320,73562,73562,1098.51
GEORGETOWN COMMUNITY HOSPITAL,KNEES STANDING BILAT,320,73565,73565,1525.8
GEORGETOWN COMMUNITY HOSPITAL,TIBIA FIBULA 2 VIEWS,320,73590,73590,994
GEORGETOWN COMMUNITY HOSPITAL,ANKLE 2 VIEWS RT,320,73600,73600,955.45
GEORGETOWN COMMUNITY HOSPITAL,FOOT 2 VIEWS RT,320,73620,73620,904.12
GEORGETOWN COMMUNITY HOSPITAL,FOOT MIN 3 VIEWS RT,320,73630,73630,1050.83
GEORGETOWN COMMUNITY HOSPITAL,TOE(S) MIN 2 VIEWS R,320,73660,73660,832.61
GEORGETOWN COMMUNITY HOSPITAL,ESOPHAGRAM,320,74220,74220,1595.51
GEORGETOWN COMMUNITY HOSPITAL,UPPER GI W/SM BOWEL,320,74245,,3341.37
GEORGETOWN COMMUNITY HOSPITAL,SMALL BOWEL SERIES,320,74250,74250,1951.29
GEORGETOWN COMMUNITY HOSPITAL,ERCP BILIARY SYSTEM,320,74328,74328,3315.72
GEORGETOWN COMMUNITY HOSPITAL,ANTEGRADE PYELOGRAM,320,74425,74425,1036.16
GEORGETOWN COMMUNITY HOSPITAL,HYSTROSALPINGOGRAM,320,74740,74740,2070.49
GEORGETOWN COMMUNITY HOSPITAL,GUIDANCE PERCUT DRAI,320,75989,75989,1969.62
GEORGETOWN COMMUNITY HOSPITAL,FLUORO NDL PLCMT,320,77002,77002,1498.3
GEORGETOWN COMMUNITY HOSPITAL,BONE LENGTH STUDIES,320,77073,77073,1170.04
GEORGETOWN COMMUNITY HOSPITAL,JOINT SURVEY 1 VIEW,320,77077,77077,783.08
GEORGETOWN COMMUNITY HOSPITAL,INJ PARAVERT FACET J,360,,,2738.02
GEORGETOWN COMMUNITY HOSPITAL,AUC CDSM SAGE HTHMGT,619,G1009,G1009,0.01
GEORGETOWN COMMUNITY HOSPITAL,BX BRS 1ST LES US,320,19083,,4897.63
GEORGETOWN COMMUNITY HOSPITAL,US BREAST COMP RT,402,76641,76641,1201.21
GEORGETOWN COMMUNITY HOSPITAL,US BREAST LTD BIL,402,76642,76642,1716.53
GEORGETOWN COMMUNITY HOSPITAL,US ELASTO 1ST LES,402,76982,76982,387.51
GEORGETOWN COMMUNITY HOSPITAL,FNA W/O IMAGE,360,10021,,1485.48
